Part Number,Item Name,Brand,MSRP,Dealer 1,Stock,MAP Controlled,MAP,Discontinued,Succeeded by (SKU),Succeeds (SKU),Country of Origin,Weight (lb),Length (in),Width (in),Height (in),URL,Thumbnail,Images,Instructions file #1,Instructions file #2,Stock Policy,Twisted Barcode,EAN,UPC,Is Kit SKU,Parent SKU,Manufacturer SKU,Product Type,Creation Date,Discontinued Date,Price Modified Date,MfgDescription,MfgURL,MfgHTML,Kit Component SKUs,Stock in RI Warehouse,Stock in NV Warehouse
AML.LED.U.7226N.SM,"""AdMore Lighting LED Light Bar - Large Lite Bar with Running, Brake, and standard Turn Signals - Smoke""",AdMore Lighting,144,108,0,N,129.6,Y,,,Canada,1.4,,,,,,,,,Discontinued,7226N.SM,,,N,AML.LED.U.7226N,LED7226N-T-TS-SMK,Auxiliary Lights (turn/stop/running),4/4/2012,2/25/2014,9/13/2016,,,,,0,0
AML.LED.U.7226NTTS,"""AdMore Lighting LED light bar with running light, pulsing brake light and turn signal functionality""",AdMore Lighting,139,104.25,0,N,125.1,Y,AML.LED7226.SMT.TS,,Canada,1.4,,,,,,,,,Discontinued,101075,,,N,AML.LED.U.7226N,LED7226N-T-TS,Auxiliary Lights (turn/stop/running),4/28/2011,1/13/2014,9/13/2016,,,,,0,0
AML.LED5420-DEM,"""AdMore Lighting High Output LED Demo Light Bar & Power Supply (Discontinued)""",AdMore Lighting,0,75,0,N,100,Y,AML.LED5420.DEMO,,Canada,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AML.LED5420-DEM,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AML.LED5420-DEM,"http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_02.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_01.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_03.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_07.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_06.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_05.jpg,http://static.twisted-throttle.net/media/catalog/product/a/m/aml_led5420_dem_04.jpg",,,Discontinued,1146522,,,N,,LED5420-DEM,Displays,11/12/2012,4/19/2016,9/26/2016,,,,,0,0
AML.LED5420.DEMO,"""AdMore Mini Lite Bar - display demo unit with 12V power pack""",AdMore Lighting,0,75,0,N,100,Y,, AML.LED5420-DEM,Canada,,,,,,,,,,Discontinued,87518848,,,N,,LED5420-SMT-TS-DEM,Displays,2/20/2014,9/30/2016,9/26/2016,,,,,0,0
AML.LED5420.T.TS,"""AdMore Lighting LED Light Bar (Mini) with Running, Brake and Progressive Amber Turn Signals-Clear""",AdMore Lighting,129,96.75,0,N,116.1,Y,AML.LED5420SMT.TS,,Canada,1.9,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AML.LED5420.T.TS,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AML.LED5420.T.TS,http://www.twistedthrottle.com/redir.php?main=1&sku=AML.LED5420.T.TS,,,Discontinued,101092,,,N,AML.LED5420.T,LED5420-T-TS,Auxiliary Lights (turn/stop/running),4/2/2010,10/16/2014,9/13/2016,,,,,0,0
AML.LED5420.T.TS.1,"""AdMore Lighting LED Light Bar (Mini) with Running, Brake and Progressive Amber Turn Signals-Smoke""",AdMore Lighting,134,100.5,0,N,134,Y,AML.LED5420SMT.TS1,,Canada,1.9,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AML.LED5420.T.TS.1,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AML.LED5420.T.TS.1,http://www.twistedthrottle.com/redir.php?main=1&sku=AML.LED5420.T.TS.1,,,Discontinued,118232,,,N,AML.LED5420.T,LED5420-T-TS-SMK,Auxiliary Lights (turn/stop/running),4/4/2012,10/22/2014,9/13/2016,,,,,0,0
AGS.BG.1,"""AGS single-use BULB GREASE (0.14 oz./4gm pouch)""",AGS,0,1.5,>10,N,1.5,Y,,,United States,0.01,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AGS.BG.1,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AGS.BG.1,http://static.twisted-throttle.net/media/catalog/product/b/u/bulb-grease_1.jpg,http://twistedthrottle-media.s3.amazonaws.com/Installation%20Instructions/AGS-bulb_grease_-_011810.xls.pdf,http://twistedthrottle-media.s3.amazonaws.com/Installation%20Instructions/AGS-bulb_grease_-_tds.pdf,Discontinued,1146154,,,N,,BG-1,Other,9/13/2012,9/9/2015,10/12/2016,,,,,>10,0
AGS.CP.1,"""AGS single-use CONNECTOR PROTECTOR (0.14 oz./4gm pouch)""",AGS,0,1.5,>10,N,1.5,Y,,,United States,0.01,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=AGS.CP.1,http://www.twistedthrottle.com/redir.php?thumb=1&sku=AGS.CP.1,http://static.twisted-throttle.net/media/catalog/product/c/o/connector_protector.png,http://twistedthrottle-media.s3.amazonaws.com/Installation%20Instructions/AGS-connector_protector_-_tds.pdf,http://twistedthrottle-media.s3.amazonaws.com/Installation%20Instructions/ADS-connector_protector_-_011810.xls.pdf,Discontinued,1146155,,,N,,CP-1,Other,9/13/2012,9/9/2015,10/12/2016,,,,,>10,0
BB-Brochure,"""Barkbusters 2013 product brochure""",Barkbusters,0,0,0,N,0,Y,,,Australia,,,,,,,,,,Discontinued,1147840,,,N,,BB-Brochure,Marketing Materials,6/7/2013,1/1/2014,2/7/2014,,,,,0,0
BB.B65,"""Barkbusters replacement screw kit to fix EGO/VPS/JET plastics to backbone (set of 4)""",Barkbusters,2.95,1.92,5,N,2.95,Y,,,Australia,,,,,,,,,,Discontinued,87517863,,,N,,B-065,Replacement Parts,11/8/2013,5/6/2016,3/11/2016,,,,,5,0
BB.BBZ-01,"""Barkbusters BBZ Universal-Fit Cold Weather Protection Handguards | BBZ-001 (Disco USA)""",Barkbusters,114.95,74.72,0,N,114.95,Y,BB.BBZ-001-01-BK,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BBZ-01,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BBZ-01,"http://static.twisted-throttle.net/media/catalog/product/b/l/blizzard_sm.jpg,http://static.twisted-throttle.net/media/catalog/product/b/b/bb.bbz-01_002sm_1.jpg,http://static.twisted-throttle.net/media/catalog/product/b/b/bb.bbz-01_003sm_1.jpg,http://static.twisted-throttle.net/media/catalog/product/b/b/bb.bbz-01_005sm_1.jpg,http://static.twisted-throttle.net/media/catalog/product/b/b/bb.bbz-01_004sm_1.jpg,http://static.twisted-throttle.net/media/catalog/product/b/b/bb.bbz-01_001sm_1.jpg,http://static.twisted-throttle.net/media/catalog/product/b/b/bbz-01_vfr800_003sm_1.jpg,http://static.twisted-throttle.net/media/catalog/product/b/b/bbz-01_vfr800_004_sm_1.jpg",http://static.twisted-throttle.net/media/files/http://d1l4i7f87txqmq.cloudfront.net/Installation%20Instructions/Barkbusters/INS-BBZ-001-00-BK.pdf,,Discontinued,87517567,,,N,,BBZ-001-00-BK,Handguards,10/4/2013,2/1/2016,4/7/2015,,,,,0,0
BB.BC-28,"""Barkbusters 28.5mm Adapter To Fit Barkbusters VS-Bar To Triumph Tiger 1050 '07-'12""",Barkbusters,66,42.9,1,N,66,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BC-28,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BC-28,http://static.twisted-throttle.net/media/catalog/product/b/b/bb.bc-28_closeup.web1.jpg,,,Discontinued,101173,,,N,,BC-28,Handguard Accessories,10/20/2009,2/21/2014,11/19/2015,,,,,1,0
BB.BHG-61-00-NP,"""Barkbusters Aluminum Bar Lever Protection Handguards For Honda Africa Twin CRF1000L '16 | BHG-062 No Plastics (Discontinued)""",Barkbusters,104.9,68.19,0,N,104.9,Y,BB.BHG-62-00-NP,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-61-00-NP,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-61-00-NP,http://static.twisted-throttle.net/media/catalog/product/b/b/bb_bhg61_np_1.jpg,http://static.twisted-throttle.net/media/files/http://d1l4i7f87txqmq.cloudfront.net/Installation%20Instructions/Barkbusters/INS-BHG-061-00-NP.pdf,,Discontinued,87522567,,,N,,BHG-061-00-NP,Handguards,3/15/2016,5/26/2016,7/23/2016,,,,,0,0
BB.BHG-VER.BK,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,169.8,110.37,>10,N,169.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.BK,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.BK,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.BK,,,Parent SKU,101176,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,9/6/2016,,,,"BB.B56;1,BB.BHG3.BK-WD;1,BB.BHG5;1,BB.BSC.STD;1",>10,0
BB.BHG-VER.BU,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,169.8,110.37,8,N,169.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.BU,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.BU,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.BU,,,Parent SKU,101177,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,9/6/2016,,,,"BB.B56;1,BB.BHG3.BU-WD;1,BB.BHG5;1,BB.BSC.STD;1",8,0
BB.BHG-VER.CH,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,250.96,140.4,0,N,216,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.CH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.CH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.CH,,,Parent SKU,101178,,,Y,BB.BHG-VER.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.B56;1,BB.BHG5;1,BB.BSC.STD;1,BB.S3.CH;1",0,0
BB.BHG-VER.G,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,169.8,110.37,5,N,169.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.G,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.G,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.G,,,Parent SKU,101179,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,9/6/2016,,,,"BB.B56;1,BB.BHG3.G-WD;1,BB.BHG5;1,BB.BSC.STD;1",5,0
BB.BHG-VER.O,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,169.8,110.37,0,N,169.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.O,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.O,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.O,,,Parent SKU,101180,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,9/6/2016,,,,"BB.B56;1,BB.BHG3.O-WD;1,BB.BHG5;1,BB.BSC.STD;1",0,0
BB.BHG-VER.P,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,186.85,121.45,0,N,186.85,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.P,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.P,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.P,,,Parent SKU,101181,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,9/23/2015,,,,"BB.B56;1,BB.BHG3.PK-WD;1,BB.BHG5;1,BB.BSC.STD;1",0,0
BB.BHG-VER.R,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,169.8,110.37,>10,N,169.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.R,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.R,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.R,,,Parent SKU,101182,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,9/6/2016,,,,"BB.B56;1,BB.BHG3.R-WD;1,BB.BHG5;1,BB.BSC.STD;1",>10,0
BB.BHG-VER.S,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,169.8,110.37,0,N,169.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.S,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.S,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.S,,,Parent SKU,101183,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,9/6/2016,,,,"BB.B56;1,BB.BHG3.S-WD;1,BB.BHG5;1,BB.BSC.STD;1",0,0
BB.BHG-VER.SBK,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,172.8,112.32,>10,N,172.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.SBK,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.SBK,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.SBK,,,Parent SKU,101184,,,Y,BB.BHG-VER.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,9/6/2016,,,,"BB.B56;1,BB.BHG5;1,BB.BSC.STD;1,BB.S3.BK;1",>10,0
BB.BHG-VER.W,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,169.8,110.37,>10,N,169.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.W,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.W,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.W,,,Parent SKU,101185,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,9/6/2016,,,,"BB.B56;1,BB.BHG3.W-WD;1,BB.BHG5;1,BB.BSC.STD;1",>10,0
BB.BHG-VER.Y,"""Barkbusters VPS Handguard Kawasaki Versys 650, '07-'14""",Barkbusters,169.8,110.37,2,N,169.8,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG-VER.Y,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG-VER.Y,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG-VER.Y,,,Parent SKU,101186,,,Y,BB.BHG-VER,Kit SKU,Handguards,8/12/2013,1/1/2014,3/11/2016,,,,"BB.B56;1,BB.BHG3.Y-WD;1,BB.BHG5;1,BB.BSC.STD;1",2,0
BB.BHG10.B62.CH,"""BB.BHG10.B62.CH-Storm Chrome""",Barkbusters,259.97,144.95,0,N,223,Y,,,Australia,3.4,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG10.B62.CH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG10.B62.CH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG10.B62.CH,,,Parent SKU,101202,,,Y,BB.BHG10.B62.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.B62;1,BB.BHG-010-01-NP;1,BB.S3.CH;1",0,0
BB.BHG15-1.SCH,"""Barkbusters Storm Handguard for 7/8� Handlebars-Storm Chrome""",Barkbusters,201.97,113.75,0,N,175,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG15-1.SCH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG15-1.SCH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG15-1.SCH,,,Parent SKU,1146631,,,Y,BB.BHG15-1.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.BHG15-01;1,BB.S3.CH;1",0,0
BB.BHG15-2.SCH,"""Barkbusters Storm Handguard for Tapered Handlebars-Storm Chrome""",Barkbusters,217.97,122.2,0,N,188,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG15-2.SCH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG15-2.SCH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG15-2.SCH,,,Parent SKU,1146642,,,Y,BB.BHG15-2.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.BHG15-02;1,BB.S3.CH;1",0,0
BB.BHG18.2.SCH,"""Barkbusters Storm Handguards (Honda XL600V, XL650V & XL700V)-Storm Chrome""",Barkbusters,224.98,125.45,0,N,193,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG18.2.SCH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG18.2.SCH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG18.2.SCH,,,Parent SKU,1146607,,,Y,BB.BHG18.2.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,6/1/2016,,,,"BB.BHG18.2-NP;1,BB.S3.CH;1",0,0
BB.BHG19.2.SCH,"""Barkbusters Storm Handguards (Yamaha XTX660 Tenere �08-�11; TDM900 �08-�11; BMW R1100GS/R1150GS/R1150GS Adventure)-Storm Chrome""",Barkbusters,224.98,125.45,0,N,193,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG19.2.SCH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG19.2.SCH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG19.2.SCH,,,Parent SKU,1146615,,,Y,BB.BHG19.2.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.BHG19.2-NP;1,BB.S3.CH;1",0,0
BB.BHG23.BK,"""Barkbusters VPS or Storm Lever & Wind or Weather Protection Handguards For Triumph Tiger 1050 | BHG-023 VPS or Storm with 28mm-diameter handlebars""",Barkbusters,154.95,100.72,0,N,154.95,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.BK,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.BK,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.BK,,,Parent SKU,101304,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.BHG3.BK-WD;1",0,0
BB.BHG23.BU,"""Barkbusters VPS or Storm Lever & Wind or Weather Protection Handguards For Triumph Tiger 1050 | BHG-023 VPS or Storm with 28mm-diameter handlebars""",Barkbusters,154.95,100.72,0,N,154.95,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.BU,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.BU,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.BU,,,Parent SKU,101305,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.BHG3.BU-WD;1",0,0
BB.BHG23.G,"""Barkbusters VPS or Storm Lever & Wind or Weather Protection Handguards For Triumph Tiger 1050 | BHG-023 VPS or Storm with 28mm-diameter handlebars""",Barkbusters,154.95,100.72,0,N,154.95,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.G,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.G,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.G,,,Parent SKU,101306,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.BHG3.G-WD;1",0,0
BB.BHG23.O,"""Barkbusters VPS or Storm Lever & Wind or Weather Protection Handguards For Triumph Tiger 1050 | BHG-023 VPS or Storm with 28mm-diameter handlebars""",Barkbusters,154.95,100.72,0,N,154.95,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.O,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.O,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.O,,,Parent SKU,101307,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.BHG3.O-WD;1",0,0
BB.BHG23.P,"""BB.BHG23.P-VPS Pink""",Barkbusters,159,103.35,0,N,159,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.P,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.P,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.P,,,Parent SKU,101308,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.BHG3.PK-WD;1",0,0
BB.BHG23.R,"""Barkbusters VPS or Storm Lever & Wind or Weather Protection Handguards For Triumph Tiger 1050 | BHG-023 VPS or Storm with 28mm-diameter handlebars""",Barkbusters,154.95,100.72,0,N,154.95,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.R,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.R,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.R,,,Parent SKU,101309,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.BHG3.R-WD;1",0,0
BB.BHG23.SBK,"""Barkbusters Storm Handguards for Triumph Tiger 1050 with 28mm -diameter Barkbusters Aluminum Handlebar Installed""",Barkbusters,157.95,102.67,0,N,157.95,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.SBK,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.SBK,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.SBK,,,Parent SKU,101311,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.S3.BK;1",0,0
BB.BHG23.W,"""BB.BHG23.W-VPS White""",Barkbusters,154.95,100.72,0,N,154.95,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.W,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.W,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.W,,,Parent SKU,101312,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.BHG3.W-WD;1",0,0
BB.BHG23.Y,"""BB.BHG23.Y-VPS Yellow""",Barkbusters,154.95,100.72,0,N,154.95,Y,,,Australia,0.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG23.Y,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG23.Y,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG23.Y,,,Parent SKU,101313,,,Y,BB.BHG23,Kit SKU,Handguards,8/12/2013,1/1/2014,5/20/2016,,,,"BB.BHG23-NP;1,BB.BHG3.Y-WD;1",0,0
BB.BHG32-NP,"""Barkbusters display kit (VPS/STORM for BMW/Triumph specific dealer)""",Barkbusters,117.5,76.38,0,N,117.5,Y,BB.BHG-032-02-NP,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG32-NP,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG32-NP,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG32-NP,,,Discontinued,101347,7.22301E+11,,N,,BHG32-NP,Handguards,11/25/2009,3/3/2014,3/10/2014,,,,,0,0
BB.BHG32.CH,"""BB.BHG32.CH-Storm Chrome""",Barkbusters,229.98,128.7,0,N,198,Y,,,Australia,2.2,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG32.CH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG32.CH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG32.CH,,,Parent SKU,101350,,,Y,BB.BHG32,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.BHG32-NP;1,BB.S3.CH;1",0,0
BB.BHG33.ST.CH,"""Barkbusters Storm Handguard (Moto Guzzi Stelvio)-Storm Chrome""",Barkbusters,224.98,125.45,0,N,193,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG33.ST.CH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG33.ST.CH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG33.ST.CH,http://files.twistedthrottle.com.s3.amazonaws.com/Installation%20Instructions/Barkbusters/INS-BHG33-NP.pdf,,Parent SKU,1147584,,,Y,BB.BHG33.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,6/1/2016,,,,"BB.BHG33-NP;1,BB.S3.CH;1",0,0
BB.BHG34.SCH,"""Barkbusters Storm Handguard (Kawasaki Versys 650)-Storm Chrome""",Barkbusters,224.98,125.45,0,N,193,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG34.SCH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG34.SCH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG34.SCH,,,Parent SKU,1146930,,,Y,BB.BHG34.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.BHG34-NP;1,BB.S3.CH;1",0,0
BB.BHG39-NP,"""Barkbusters display kit (VPS/STORM for BMW/Triumph specific dealer)""",Barkbusters,83.99,54.59,0,N,83.99,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG39-NP,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG39-NP,http://static.twisted-throttle.net/media/catalog/product/d/1/d134f1a517bcd381b6305ee1c0e09604_1.jpg,,,Discontinued,1146650,7.22301E+11,,N,,BHG39-NP,Handguards,12/13/2012,12/26/2014,3/10/2014,,,,,0,0
BB.BHG40.2-NP,"""Barkbusters bike-specific fitting kit without plastics (Yamaha XT1200Z Super Tenere and BMW F700GS/F800GS '13-)""",Barkbusters,114.99,64.35,0,N,99,Y,BB.BHG40.3-NP,,Australia,,,,,,,,,,Discontinued,1146587,,,N,,BHG40.2-NP,Handguards,12/13/2012,4/22/2014,3/10/2014,,,,,0,0
BB.BHG40.2.SCH,"""Barkbusters Storm Handguard (Yamaha XT1200Z Super Tenere & BMW F700GS/F800GS �13)-Storm Chrome""",Barkbusters,224.98,125.45,0,N,193,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG40.2.SCH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG40.2.SCH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG40.2.SCH,,,Parent SKU,1146592,,,Y,BB.BHG40.2.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.BHG40.3-NP;1,BB.S3.CH;1",0,0
BB.BHG45.CH,"""BB.BHG45.CH-Storm Chrome""",Barkbusters,229.98,128.7,0,N,198,Y,,,Australia,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG45.CH,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG45.CH,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG45.CH,,,Parent SKU,118146,,,Y,BB.BHG45.ST,Kit SKU,Handguards,8/12/2013,1/1/2014,,,,,"BB.BHG45-NP;1,BB.S3.CH;1",0,0
BB.BHG46.2-NP,"""Barkbusters VPS bike specific mounting hardware, no plastics  (Suzuki DL650 '04-, Honda NC700X, Honda Varadero, Honda Crosstourer)""",Barkbusters,119.99,67.6,0,N,104,Y,,,Australia,,,,,,,,,,Discontinued,1146426,,,N,,BHG46.2-NP,Handguards,12/13/2012,1/1/2014,3/10/2014,,,,,0,0
BB.BHG47-NP,"""Barkbusters display kit (VPS/STORM for BMW/Triumph specific dealer)""",Barkbusters,117.95,76.67,0,N,117.95,Y,BB.BHG59-NP,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG47-NP,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG47-NP,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG47-NP,,,Discontinued,118626,,,N,,BHG-047-00-NP,Handguards,6/12/2012,3/18/2015,4/7/2015,,,,,0,0
BB.BHG47.BK,"""Barkbusters VPS Handguard (Triumph Tiger 800/800XC and Explorer 1200)-VPS Black""",Barkbusters,161.95,105.27,0,N,161.95,Y,,,Australia,,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=BB.BHG47.BK,http://www.twistedthrottle.com/redir.php?thumb=1&sku=BB.BHG47.BK,http://www.twistedthrottle.com/redir.php?main=1&sku=BB.BHG47.BK,,,Parent SKU,1146332,,,Y,BB.BHG47,Kit SKU,Handguards,8/12/2013,3/18/2015,4/7/2015,,,,"BB.BHG3.BK-WD;1,BB.BHG47-NP;1",0,0